Subject,Start Date,Start Time,Location,Description
Sankku: Aamutalli,2024-05-17,07:00,"",https://sankku.nimenhuuto.com/events/18296498
Sankku: Iltalli,2024-05-17,19:00,"",https://sankku.nimenhuuto.com/events/18296520
Sankku: Aamutalli,2024-05-18,07:00,"",https://sankku.nimenhuuto.com/events/18296521
Sankku: Iltalli,2024-05-18,19:00,"",https://sankku.nimenhuuto.com/events/18296522
Sankku: Aamutalli,2024-05-19,07:00,"",https://sankku.nimenhuuto.com/events/18296541
Sankku: Iltalli,2024-05-19,19:00,"",https://sankku.nimenhuuto.com/events/18296542
Sankku: Aamutalli,2024-05-20,07:00,"",https://sankku.nimenhuuto.com/events/18296543
Sankku: Iltalli,2024-05-20,19:00,"",https://sankku.nimenhuuto.com/events/18296544
Sankku: Aamutalli,2024-05-21,07:00,"",https://sankku.nimenhuuto.com/events/18296545
Sankku: Iltalli,2024-05-21,19:00,"",https://sankku.nimenhuuto.com/events/18296546
Sankku: Aamutalli,2024-05-22,07:00,"",https://sankku.nimenhuuto.com/events/18296574
Sankku: Iltalli,2024-05-22,19:00,"",https://sankku.nimenhuuto.com/events/18296575
Sankku: Aamutalli,2024-05-23,07:00,"",https://sankku.nimenhuuto.com/events/18296576
Sankku: Aamutalli,2024-05-23,07:00,"",https://sankku.nimenhuuto.com/events/18296577
Sankku: Iltalli,2024-05-23,19:00,"",https://sankku.nimenhuuto.com/events/18296578
Sankku: Aamutalli,2024-05-24,07:00,"",https://sankku.nimenhuuto.com/events/18296580
Sankku: Iltalli,2024-05-24,19:00,"",https://sankku.nimenhuuto.com/events/18296581
Sankku: Aamutalli,2024-05-25,07:00,"",https://sankku.nimenhuuto.com/events/18296582
Sankku: Iltalli,2024-05-25,19:00,"",https://sankku.nimenhuuto.com/events/18296583
Sankku: Aamutalli,2024-05-26,07:00,"",https://sankku.nimenhuuto.com/events/18296584
Sankku: Iltalli,2024-05-26,19:00,"",https://sankku.nimenhuuto.com/events/18296586
Sankku: Aamutalli,2024-05-27,07:00,"",https://sankku.nimenhuuto.com/events/18296587
Sankku: Iltalli,2024-05-27,19:00,"",https://sankku.nimenhuuto.com/events/18296588
Sankku: Aamutalli,2024-05-28,07:00,"",https://sankku.nimenhuuto.com/events/18296591
Sankku: Iltalli,2024-05-28,19:00,"",https://sankku.nimenhuuto.com/events/18296592
Sankku: Aamutalli,2024-05-29,07:00,"",https://sankku.nimenhuuto.com/events/18296593
Sankku: Iltalli,2024-05-29,19:00,"",https://sankku.nimenhuuto.com/events/18296594
Sankku: Aamutalli,2024-05-30,07:00,"",https://sankku.nimenhuuto.com/events/18296595
Sankku: Iltalli,2024-05-30,19:00,"",https://sankku.nimenhuuto.com/events/18296596
Sankku: Aamutalli,2024-05-31,07:00,"",https://sankku.nimenhuuto.com/events/18296597
Sankku: Iltalli,2024-05-31,19:00,"",https://sankku.nimenhuuto.com/events/18296598
